Anio;Mes;Longitud;Latitud;Tarifa
2016;10;-59,132275807309900;-37,324941405872400;1R
2016;10;-59,129350145180600;-37,299002521551100;1R
2016;10;-59,126418601298800;-37,315769162098500;1R
2016;10;-59,126118788766700;-37,321013796799000;1R
2016;10;-59,122401442747500;-37,334739177576400;1R
2016;10;-59,121367665923700;-37,321306723968500;1R
2016;10;-59,116835422698100;-37,315778029413700;1R
2016;10;-59,173849210507100;-37,295533413825000;1R
2016;10;-59,158351655260700;-37,291132932238500;1R
2016;10;-59,157672665749300;-37,290469030237700;1R
2016;10;-59,148225786960400;-37,324407532346400;1R
2016;10;-59,144518714402400;-37,318820359376900;1R
2016;10;-59,143348088803100;-37,330241155523200;1R
2016;10;-59,141714686915300;-37,329334166779400;1R
2016;10;-59,140574568005800;-37,332309227455300;1R
2016;10;-59,139348967626300;-37,326851089209700;1R
2016;10;-59,138234101041100;-37,333025263153800;1R
2016;10;-59,130669775177100;-37,322702485238900;1R
2016;10;-59,128766989023600;-37,315295601604000;1R
2016;10;-59,128741187735800;-37,324086321499200;1R
2016;10;-59,126146472215300;-37,314921645520100;1R
2016;10;-59,124727636659500;-37,318667703960000;1R
2016;10;-59,120901517430300;-37,322522922107100;1R
2016;10;-59,112221697594100;-37,330309647888500;1R
2016;10;-59,108157720292800;-37,311464845015900;1R
2016;10;-59,175340822947400;-37,309917345637200;1R
2016;10;-59,158203278250400;-37,324163528294900;1R
2016;10;-59,149407705524500;-37,316745254746600;1R
2016;10;-59,149167024211200;-37,342991972499900;1R
2016;10;-59,148218415163900;-37,299650294211500;1R
2016;10;-59,143412160694000;-37,326490204771500;1R
2016;10;-59,142781087859700;-37,330579107249800;1R
2016;10;-59,142118410408600;-37,344135932596900;1R
2016;10;-59,141702139176500;-37,332378102032400;1R
2016;10;-59,141603404157500;-37,325434764941300;1R
2016;10;-59,140069678369100;-37,318765473753800;1R
2016;10;-59,139847897087200;-37,314897183961100;1R
2016;10;-59,139305050540800;-37,325802146981100;1R
2016;10;-59,138277782856500;-37,329049954040300;1R
2016;10;-59,136349744378800;-37,326688725611600;1R
2016;10;-59,134601452258300;-37,326178702105600;1R
2016;10;-59,134328617364500;-37,324536949282200;1R
2016;10;-59,134274897358100;-37,323876563630400;1R
2016;10;-59,133738952068000;-37,332782099968400;1R
2016;10;-59,132537427662200;-37,318062203931400;1R
2016;10;-59,116526356208700;-37,332939953466600;1R
2016;10;-59,115780314718500;-37,328125077781500;1R
2016;10;-59,125868931919400;-37,317129683435400;1R
2016;10;-59,121243600157200;-37,298744452103300;1R
2016;10;-59,120958060677900;-37,331966230532100;1R
2016;10;-59,139596707042700;-37,329465953428700;1R
2016;10;-59,139116834460000;-37,337570985247100;1R
2016;10;-59,137350818658500;-37,308633190229900;1R
2016;10;-59,136279790735400;-37,321980945689600;1R
2016;10;-59,134813509042600;-37,315332217500100;1R
2016;10;-59,132921623737100;-37,316063388788300;1R
2016;10;-59,153037060525900;-37,324879793320600;1R
2016;10;-59,146349037364800;-37,322777016551600;1R
2016;10;-59,145664636641000;-37,314209737709700;1R
2016;10;-59,145088852280400;-37,302059604892200;1R
2016;10;-59,144625683874900;-37,324056126762300;1R
2016;10;-59,144529615250400;-37,323332217499400;1R
2016;10;-59,144475032586900;-37,321337988898700;1R
2016;10;-59,144361475551500;-37,330077339520000;1R
2016;10;-59,143857840688600;-37,328752058116600;1R
2016;10;-59,141940938329100;-37,308183097543600;1R
2016;10;-59,137394735744100;-37,313629005009600;1R
2016;10;-59,135186961116300;-37,299183995742300;1R
2016;10;-59,134643173489500;-37,312581820955600;1R
2016;10;-59,133234768241600;-37,317819117188400;1R
2016;10;-59,124148401670800;-37,323775583257000;1R
2016;10;-59,123063335965000;-37,321945247101900;1R
2016;10;-59,122658985084800;-37,318046456802700;1R
2016;10;-59,120037056655900;-37,320938653947400;1R
2016;10;-59,117719410890900;-37,333995316854500;1R
2016;10;-59,176027890065700;-37,311227185681400;1R
2016;10;-59,174303281802000;-37,309086569938300;1R
2016;10;-59,160974995310300;-37,322589656297800;1R
2016;10;-59,159774019868000;-37,320199991306700;1R
2016;10;-59,150516219817000;-37,311943756476500;1R
2016;10;-59,144324773415800;-37,329347009097900;1R
2016;10;-59,142432103876600;-37,315331758845900;1R
2016;10;-59,139918164424000;-37,329763925794800;1R
2016;10;-59,139765474128500;-37,317938749500600;1R
2016;10;-59,138767536783400;-37,327031187438100;1R
2016;10;-59,138365068064000;-37,323674297114100;1R
2016;10;-59,134444997641100;-37,333174020009700;1R
2016;10;-59,127337017349700;-37,317711027674400;1R
2016;10;-59,125399489644600;-37,324055362338600;1R
2016;10;-59,125030429279500;-37,321200316186700;1R
2016;10;-59,124601375038600;-37,319312189598300;1R
2016;10;-59,123720759050600;-37,321528712616800;1R
2016;10;-59,121847930623300;-37,322017561585800;1R
2016;10;-59,121503573618800;-37,313180441170700;1R
2016;10;-59,120407371794800;-37,297586273725100;1R
2016;10;-59,114318973697800;-37,317676475722300;1R
2016;10;-59,109771359492200;-37,326010070233000;1R
2016;10;-59,106859029335300;-37,308533968031100;1R
2016;10;-59,137460376102200;-37,326530107689700;1R
2016;10;-59,147725994842600;-37,320444989109000;1R
2016;10;-59,147199852473300;-37,330464137922300;1R
2016;10;-59,147031006964200;-37,318741012194700;1R
2016;10;-59,146917842045600;-37,317664474269900;1R
2016;10;-59,145745961672500;-37,299770996716900;1R
2016;10;-59,143604611636600;-37,308687005659800;1R
2016;10;-59,140852814111900;-37,333367342768500;1R
2016;10;-59,128415809186100;-37,329309017239000;1R
2016;10;-59,124047941337700;-37,313700172857900;1R
2016;10;-59,122392031943500;-37,333596287672600;1R
2016;10;-59,118310174114500;-37,329545147726100;1R
2016;10;-59,116553255423600;-37,329846483556500;1R
2016;10;-59,115906733186100;-37,330938921494800;1R
2016;10;-59,115643858059900;-37,315993444017900;1R
2016;10;-59,114243373572000;-37,318883806545600;1R
2016;10;-59,099568165752000;-37,315764346229100;1R
2016;10;-59,135412271449700;-37,327387332449300;1R
2016;10;-59,135027055871000;-37,324362737116400;1R
2016;10;-59,133809533098300;-37,326572609648500;1R
2016;10;-59,133693466515100;-37,315699981751800;1R
2016;10;-59,163864033727200;-37,298361017165300;1R
2016;10;-59,161235988275600;-37,322490128329500;1R
2016;10;-59,154809742313600;-37,326512678828900;1R
2016;10;-59,152373520417700;-37,325067382901500;1R
2016;10;-59,144926672757500;-37,324922371721800;1R
2016;10;-59,141202033365200;-37,328162305216600;1R
2016;10;-59,139601334021400;-37,326841610355600;1R
2016;10;-59,129084995776800;-37,322113343877900;1R
2016;10;-59,128717739149100;-37,321066389151000;1R
2016;10;-59,128587242666400;-37,295073612957500;1R
2016;10;-59,127245340433700;-37,323538841230900;1R
2016;10;-59,123874547273300;-37,324709173946300;1R
2016;10;-59,122876923621700;-37,319152654368000;1R
2016;10;-59,121947763569400;-37,289417871180300;1R
2016;10;-59,119298465385500;-37,326908803200600;1R
2016;10;-59,117425244841300;-37,325355188432000;1R
2016;10;-59,117196640726500;-37,326498154778200;1R
2016;10;-59,116427229072800;-37,318964529690500;1R
2016;10;-59,157488292413400;-37,290947253716900;1R
2016;10;-59,149229449211300;-37,306901770504100;1R
2016;10;-59,149039664663200;-37,313259635468100;1R
2016;10;-59,148310170503300;-37,331745617846500;1R
2016;10;-59,143965045431300;-37,316645803220600;1R
2016;10;-59,143429256988000;-37,309596517001900;1R
2016;10;-59,141058989143800;-37,321505397693400;1R
2016;10;-59,138452902235000;-37,330220974737000;1R
2016;10;-59,137275218532800;-37,313584897761000;1R
2016;10;-59,133646647765000;-37,317975747608600;1R
2016;10;-59,132708861142500;-37,329843578746400;1R
2016;10;-59,169413741716300;-37,326238632925200;1R
2016;11;-59,143309504506600;-37,324309838994900;1G
2016;11;-59,142259572469200;-37,317123032949000;1G
2016;11;-59,137890136153400;-37,319380223309400;1G
2016;11;-59,134863621574100;-37,325531617426600;1G
2016;11;-59,116285753318800;-37,313351442756900;1G
2016;11;-59,144298266317700;-37,306085518855900;1G
2016;11;-59,135395332002400;-37,322333039255000;1G
2016;11;-59,128953871907100;-37,316197774478300;1G
2016;11;-59,139583061376800;-37,335463239724000;1G
2016;11;-59,133526973707000;-37,329827984502500;1G
2016;11;-59,125916534903200;-37,325311616280000;1G
2016;11;-59,149016059229700;-37,318033843811400;1G
2016;11;-59,137414655279300;-37,323654422097400;1G
2016;11;-59,123476470262400;-37,300633954654400;1G
2016;11;-59,156449574917500;-37,291416609881000;1G
2016;11;-59,125688950292200;-37,323149367345600;1G
2016;11;-59,113202930762000;-37,323567277793300;1G
2016;11;-59,131797895311400;-37,338106693390100;1G
2016;11;-59,142046182487600;-37,323845069373200;1G
2016;11;-59,128944931643300;-37,327481891663500;1G
2016;11;-59,138286958390400;-37,326847419975900;1G
2016;11;-59,118168149396900;-37,320419228029600;1G
2016;11;-59,114913814936500;-37,329166834427100;1G
2016;11;-59,113280962012200;-37,366975002291200;1G
2016;11;-59,102408973798200;-37,305866970114400;1G
2016;11;-59,115851209442200;-37,315231466453900;1G
2016;11;-59,127576208619000;-37,329703077666700;1G
2016;11;-59,138767536783400;-37,327031187438100;1G
2016;11;-59,105447016612400;-37,319817779446700;1G
2016;11;-59,125046584493100;-37,317389205288300;1G
2016;11;-59,120872736054600;-37,321684807940500;1G
2016;11;-59,143367067258000;-37,324330401993000;1G
2016;11;-59,133130857280300;-37,329125020449600;1G
2016;11;-59,131419424142200;-37,333146500755800;1R
2016;11;-59,128613514494300;-37,331100673553900;1R
2016;11;-59,128578694519400;-37,312536949283200;1R
2016;11;-59,125421761880800;-37,313411220691800;1R
2016;11;-59,123406595042400;-37,325985532231600;1R
2016;11;-59,120650170539100;-37,316791120169800;1R
2016;11;-59,120071876630800;-37,305748866649600;1R
2016;11;-59,140004351704400;-37,299649988442000;1R
2016;11;-59,138247511436800;-37,346024288512400;1R
2016;11;-59,137305254682300;-37,335362182908200;1R
2016;11;-59,136859025724100;-37,348622029640100;1R
2016;11;-59,135012704394800;-37,333268426339100;1R
2016;11;-59,134320226064200;-37,322667245305400;1R
2016;11;-59,153828979685900;-37,310927455140800;1R
2016;11;-59,151623871452600;-37,316178663885300;1R
2016;11;-59,149823584639700;-37,325533222716400;1R
2016;11;-59,148490779517500;-37,319296671796800;1R
2016;11;-59,146743271630700;-37,320532974279200;1R
2016;11;-59,144136557335000;-37,326393963825100;1R
2016;11;-59,115716948637900;-37,323406366600300;1R
2016;11;-59,114552989024900;-37,317870104250500;1R
2016;11;-59,112739997626600;-37,321684043516700;1R
2016;11;-59,108677039829100;-37,337269955186200;1R
2016;11;-59,068208308179400;-37,313845413364700;1R
2016;11;-59,152056611591700;-37,311345518473200;1R
2016;11;-59,151309001634000;-37,321607830471900;1R
2016;11;-59,145955744179300;-37,295971810828400;1R
2016;11;-59,143683505543800;-37,318702638124000;1R
2016;11;-59,138087527768200;-37,325542090031600;1R
2016;11;-59,135413839917000;-37,303338791545200;1R
2016;11;-59,127551034718200;-37,308219025458400;1R
2016;11;-59,127122451017600;-37,317651555509000;1R
2016;11;-59,124238823813000;-37,322566952913300;1R
2016;11;-59,124144166809000;-37,324613315211800;1R
2016;11;-59,122185386371500;-37,334681081373700;1R
2016;11;-59,124003710558700;-37,321438128406000;1R
2016;11;-59,123397811625300;-37,317855580199900;1R
2016;11;-59,121233640389500;-37,304059031574200;1R
2016;11;-59,104193968054500;-37,313141073349100;1R
2016;11;-59,138317621926900;-37,333056680968700;1R
2016;11;-59,134620195443000;-37,326184970380100;1R
2016;11;-59,131468360323200;-37,327418062282800;1R
2016;11;-59,130589155955800;-37,330821429569000;1R
2016;11;-59,175242244775100;-37,308490395879000;1R
2016;11;-59,162652314283700;-37,319632100925100;1R
2016;11;-59,150539589980400;-37,321315897053200;1R
2016;11;-59,150220250030000;-37,310789323774600;1R
2016;11;-59,149432957848700;-37,326604027463400;1R
2016;11;-59,147422653259000;-37,321568768419800;1R
2016;11;-59,146349037364800;-37,322777016551600;1R
2016;11;-59,145107360195100;-37,317438357733500;1R
2016;11;-59,145063992073100;-37,327971963710300;1R
2016;11;-59,144421861544100;-37,317548128979700;1R
2016;11;-59,117063164155900;-37,291829016477900;1R
2016;11;-59,116106006961600;-37,297608977109600;1R
2016;11;-59,102846105645900;-37,318733979496500;1R
2016;11;-59,147426025463800;-37,322774035299100;1R
2016;11;-59,146189367389600;-37,344503849733300;1R
2016;11;-59,144533771688800;-37,317590248726700;1R
2016;11;-59,143879799231400;-37,330971485945300;1R
2016;11;-59,143205907238800;-37,336154737421100;1R
2016;11;-59,142558914461000;-37,325794884955800;1R
2016;11;-59,142432103876600;-37,315331758845900;1R
2016;11;-59,139918164424000;-37,329763925794800;1R
2016;11;-59,139724772401000;-37,317195882529500;1R
2016;11;-59,134219765731100;-37,311764269787000;1R
2016;11;-59,134082760108900;-37,330570239934600;1R
2016;11;-59,131785033879200;-37,327733998606300;1R
2016;11;-59,129099033559400;-37,327217401056300;1R
2016;11;-59,105523871512100;-37,321678081011700;1R
2016;11;-59,138234101041100;-37,333025263153800;1R
2016;11;-59,133706798487500;-37,314912931089700;1R
2016;11;-59,133028671633100;-37,332780265351500;1R
2016;11;-59,131813579984800;-37,332040991171900;1R
2016;11;-59,126929137417900;-37,316849369257200;1R
2016;11;-59,125417291748900;-37,339093793739700;1R
2016;11;-59,125230565712100;-37,310248111780800;1R
2016;11;-59,124036491526100;-37,312886061596100;1R
2016;11;-59,122110178362500;-37,339921205974300;1R
2016;11;-59,119614197861000;-37,336434975156800;1R
2016;11;-59,119298465385500;-37,326908803200600;1R
2016;11;-59,118795850026400;-37,320926958264500;1R
2016;11;-59,160461635949900;-37,324548950734600;1R
2016;11;-59,156035891656600;-37,315334892983200;1R
2016;11;-59,150909669849300;-37,317328433602600;1R
2016;11;-59,150407995570600;-37,329748025781400;1R
2016;11;-59,144400373541600;-37,329177612801500;1R
2016;11;-59,143388006296900;-37,324338122672600;1R
2016;11;-59,142347485063600;-37,321260170564000;1R
2016;11;-59,141271987008600;-37,298812791583800;1R
2016;11;-59,141419422938500;-37,325365278825100;1R
2016;11;-59,141268536380400;-37,324122860953000;1R
2016;11;-59,139296423970500;-37,321678386781200;1R
2016;11;-59,136278457538200;-37,348667436409000;1R
2016;11;-59,131385153130900;-37,327586388386000;1R
2016;11;-59,130704987268900;-37,314676265506000;1R
2016;11;-59,130445405924100;-37,316564009882600;1R
2016;11;-59,130441720025900;-37,339362030023100;1R
2016;11;-59,115742122538700;-37,321022052575200;1R
2016;11;-59,170881435029700;-37,324480152599800;1R
2016;11;-59,149236742584400;-37,322730921801300;1R
2016;11;-59,145057404510300;-37,328993080915500;1R
2016;11;-59,143956810977800;-37,325583063143000;1R
2016;11;-59,125532730945100;-37,330898865691900;1R
2016;11;-59,124656977205800;-37,323081027865000;1R
2016;11;-59,124251763668500;-37,319908134330400;1R
2016;11;-59,122889236090300;-37,321813307567800;1R
2016;11;-59,119922401693300;-37,329059050682600;1R
2016;11;-59,116997053257500;-37,318003343304900;1R
2016;11;-59,159769314466000;-37,321938596615500;1R
2016;11;-59,153760986626700;-37,310613276991800;1R
2016;11;-59,150269970444700;-37,318514972100700;1R
2016;11;-59,145538531866800;-37,305104381011300;1R
2016;11;-59,143833215751400;-37,322387695551000;1R
2016;11;-59,141241794012300;-37,307804249148000;1R
2016;11;-59,141199837510900;-37,330195595869500;1R
2016;11;-59,139339948939100;-37,319090736046600;1R
2016;11;-59,137441632917500;-37,326523227876200;1R
2016;11;-59,134460839161200;-37,336027995968300;1R
2016;11;-59,128400908746400;-37,322017638028200;1R
2016;11;-59,127405794642500;-37,309638178094600;1R
2016;11;-59,126402524508500;-37,321954496628900;1R
2016;11;-59,126098006574500;-37,329866129246100;1R
2016;11;-59,153695424691900;-37,312414794372800;1R
2016;11;-59,121622933983300;-37,319303857379800;1R
2016;11;-59,115749964875400;-37,317691993523800;1R
2016;11;-59,111268226298100;-37,319705485602300;1R
2016;11;-59,133140189661000;-37,332169261472100;1R
2016;11;-59,129698423353400;-37,319827793397500;1R
2016;11;-59,129608863868300;-37,331198137578200;1R
2016;11;-59,125058975385100;-37,323440994994800;1R
2016;11;-59,142519859624300;-37,308854338012100;1R
2016;11;-59,140485165367400;-37,327691343762700;1R
2016;11;-59,139799039329600;-37,324044278194600;1R
2016;11;-59,139055272116900;-37,337547976093200;1R
2016;11;-59,138315347649300;-37,320410666484000;1R
2016;11;-59,156551995834800;-37,323553976820600;1R
2016;11;-59,125210410906700;-37,310239779562300;1R
2016;11;-59,125025802300800;-37,318152253045600;1R
2016;11;-59,122010345416300;-37,324959522714600;1R
2016;11;-59,117946917078600;-37,327496797926000;1R
2016;11;-59,116835422698100;-37,315778029413700;1R
2016;11;-59,112926488393300;-37,319073918724800;1R
2016;11;-59,110750318382500;-37,296333994787000;1R
2016;11;-59,130110930263800;-37,312603989243500;1R
2016;11;-59,129583376274000;-37,294854529119300;1R
2016;11;-59,137624908326200;-37,334052037094500;1R
2016;11;-59,134288621447300;-37,330645229901600;1R
2016;11;-59,178371807658600;-37,313568691978100;1R
2016;11;-59,160194133845000;-37,323525769585300;1R
2016;11;-59,158082270995100;-37,318785043001000;1R
2016;11;-59,156018560092500;-37,315348881937200;1R
2016;11;-59,155627619608000;-37,315401244962100;1R
2016;11;-59,153787023184500;-37,325397308179000;1R
2016;11;-59,149642818778800;-37,320968619357200;1R
2016;11;-59,142553973788900;-37,302250099283200;1R
2016;11;-59,142352033618900;-37,356040991169800;1R
2016;11;-59,140511829312200;-37,328352952492400;1R
2016;11;-59,126452558616700;-37,321873238387400;1R
2016;11;-59,126076675418600;-37,319853860246300;1R
2016;11;-59,124829979153400;-37,312373974146100;1R
2016;11;-59,123901838605000;-37,318721213620400;1R
2016;11;-59,122838966712000;-37,310329599349400;1R
2016;11;-59,120037056655900;-37,320938653947400;1R
2016;11;-59,119271723017300;-37,328349741912800;1R
2016;11;-59,113896036479600;-37,317644828580300;1R
2016;11;-59,113641474230300;-37,324521507923000;1R
2016;11;-59,107218443626200;-37,322046380360000;1R
2016;11;-59,102956604170000;-37,313397078853000;1R
2016;11;-59,100730243204200;-37,318794292528000;1R
2016;11;-59,132839828165300;-37,313336154282500;1R
2016;11;-59,130659972256200;-37,330699962639900;1R
2016;11;-59,130475128380200;-37,332789897090400;1R
2016;11;-59,142548719423300;-37,318271656030700;1R
2016;11;-59,141027070833400;-37,327488389265100;1R
2016;11;-59,137748033012400;-37,325213158504900;1R
2016;11;-59,137715173621600;-37,318475680721500;1R
2016;11;-59,146945996034400;-37,320609569535900;1R
2016;11;-59,145508809410700;-37,323009401362500;1R
2016;11;-59,113530583589300;-37,320469068456200;1R
2016;11;-59,133580458443300;-37,312850592335500;1R
2016;11;-59,130606173826500;-37,333839374415600;1R
2016;11;-59,129918400897900;-37,323845451585000;1R
2016;11;-59,128444747408600;-37,309345098040400;1R
2016;11;-59,128232220084000;-37,334413380186900;1R
2016;11;-59,127271376991500;-37,337405105299900;1R
2016;11;-59,124536205220700;-37,323220076539700;1R
2016;11;-59,119851114852700;-37,320069351293000;1R
2016;11;-59,118763069058900;-37,323068338431300;1R
2016;11;-59,164485068370400;-37,290067478457500;1R
2016;11;-59,163930536742400;-37,298887170011800;1R
2016;11;-59,147077276750700;-37,315841476582400;1R
2016;11;-59,146982541323400;-37,306933341203800;1R
2016;11;-59,144704185665300;-37,327300264587600;1R
2016;11;-59,143873290091900;-37,328980391481800;1R
2016;11;-59,142617026176000;-37,303382210812500;1R
2016;11;-59,142151661916200;-37,320987118411200;1R
2016;11;-59,141943212606700;-37,324102985936300;1R
2016;11;-59,140973115556900;-37,330154699200400;1R
2016;11;-59,132363406210800;-37,338933264758500;1R
2016;11;-59,129444645337800;-37,317232039771500;1R
2016;11;-59,126125454752900;-37,332675233532400;1R
2016;11;-59,125903830317800;-37,315027212435900;1R
2016;11;-59,123620377140800;-37,324015153650900;1R
2016;11;-59,119285368683200;-37,316998202555500;1R
2016;11;-59,115696401715800;-37,318543026451300;1R
2016;11;-59,109742578116500;-37,323243009251300;1R
2016;11;-59,102028542044900;-37,318557703386700;1R
2016;11;-59,099792770275100;-37,318590344279500;1R
2016;11;-59,142168993480300;-37,327092188451000;1R
2016;11;-59,140069678369100;-37,318765473753800;1R
2016;11;-59,142781087859700;-37,330579107249800;1R
2016;11;-59,154674305158800;-37,313206278692500;1R
2016;11;-59,152977615613700;-37,317668219946100;1R
2016;11;-59,147230829703300;-37,332092054676400;1R
2016;12;-59,131995051656000;-37,325875684543000;1G
2016;12;-59,120570727668300;-37,292832857707000;1G
2016;12;-59,120376629835000;-37,321704682957200;1G
2016;12;-59,119755673615100;-37,328994991974800;1G
2016;12;-59,137476217622400;-37,323678883656500;1G
2016;12;-59,136610031533900;-37,322104323678000;1G
2016;12;-59,146920978980300;-37,307924187229600;1G
2016;12;-59,138634295482900;-37,323219235673600;1G
2016;12;-59,150958213913500;-37,312305711107900;1G
2016;12;-59,149536633539800;-37,324762836491400;1G
2016;12;-59,147699723014600;-37,303395893997100;1G
2016;12;-59,131463968614700;-37,346959560933800;1G
2016;12;-59,115162181739800;-37,325382860570700;1G
2016;12;-59,139925144103700;-37,305858102799200;1G
2016;12;-59,131653988432900;-37,328590994038800;1G
2016;12;-59,134053900309900;-37,327565901830300;1G
2016;12;-59,134954749526600;-37,326459704265100;1G
2016;12;-59,142614908745100;-37,316524336291500;1G
2016;12;-59,114968083906400;-37,313138244981400;1G
2016;12;-59,134863621574100;-37,325531617426600;1G
2016;12;-59,134809901567700;-37,326284727675600;1G
2016;12;-59,136840360962800;-37,314124198695400;1G
2016;12;-59,135364354772400;-37,315860204963500;1G
2016;12;-59,140998211034400;-37,321605995854900;1G
2016;12;-59,135729415545800;-37,325863988860100;1G
2016;12;-59,133889289662500;-37,318389147956400;1G
2016;12;-59,130135084660900;-37,323928850212900;1G
2016;12;-59,133831805334500;-37,323708161084900;1G
2016;12;-59,133747892331800;-37,321018994880300;1G
2016;12;-59,144728183215600;-37,307811969827500;1G
2016;12;-59,116498202220000;-37,323067191795700;1G
2016;12;-59,105447016612400;-37,319817779446700;1G
2016;12;-59,132867982154100;-37,320131498941400;1G
2016;12;-59,134811077918300;-37,326283198828100;1G
2016;12;-59,124034844635400;-37,295685839914800;1G
2016;12;-59,120529163283800;-37,309819346516300;1G
2016;12;-59,117900019905100;-37,315056948518600;1G
2016;12;-59,115760003066400;-37,318595007264200;1R
2016;12;-59,112394542695000;-37,323253711183400;1R
2016;12;-59,111481773126500;-37,324271617808900;1R
2016;12;-59,120338672925300;-37,312550097371200;1R
2016;12;-59,133095880458600;-37,316328414492000;1R
2016;12;-59,132932838278600;-37,331009630688900;1R
2016;12;-59,131468360323200;-37,327418062282800;1R
2016;12;-59,129168830356100;-37,322144226596200;1R
2016;12;-59,127345016533100;-37,322877003174200;1R
2016;12;-59,125394156855600;-37,319291550157900;1R
2016;12;-59,124238823813000;-37,322566952913300;1R
2016;12;-59,177052020815400;-37,307405984389800;1R
2016;12;-59,172275018261300;-37,293493014031600;1R
2016;12;-59,155228444670000;-37,323268388118800;1R
2016;12;-59,154659875259200;-37,310709823707700;1R
2016;12;-59,152747599878300;-37,323576450878000;1R
2016;12;-59,151110825785600;-37,311652434596800;1R
2016;12;-59,146896981430000;-37,323245761176700;1R
2016;12;-59,145063992073100;-37,327971963710300;1R
2016;12;-59,142432103876600;-37,315331758845900;1R
2016;12;-59,141898981827700;-37,332048635409100;1R
2016;12;-59,139843034838400;-37,338511914404100;1R
2016;12;-59,139591609523800;-37,326860491621500;1R
2016;12;-59,139431782701900;-37,326048214976600;1R
2016;12;-59,139402922902800;-37,317072733868200;1R
2016;12;-59,138617512882300;-37,331082786038900;1R
2016;12;-59,137811477516300;-37,331463392609100;1R
2016;12;-59,136518511464600;-37,323829628014000;1R
2016;12;-59,136305670446500;-37,305887685997200;1R
2016;12;-59,135486459954900;-37,330933646971100;1R
2016;12;-59,105447016612400;-37,319817779446700;1R
2016;12;-59,097101437166400;-37,321663633403400;1R
2016;12;-59,113795497723100;-37,317722494030200;1R
2016;12;-59,113073689053200;-37,320834157224800;1R
2016;12;-59,110145203682700;-37,305026944888500;1R
2016;12;-59,143892660663600;-37,319441377207000;1R
2016;12;-59,142532015246100;-37,341143978156800;1R
2016;12;-59,139602824065300;-37,330660977030200;1R
2016;12;-59,137890920387100;-37,328158253770900;1R
2016;12;-59,137772187409400;-37,334105776082000;1R
2016;12;-59,132961933347800;-37,316928487112300;1R
2016;12;-59,132100923201500;-37,331305309783800;1R
2016;12;-59,128978418421000;-37,330070230379400;1R
2016;12;-59,125942179344200;-37,299334892984600;1R
2016;12;-59,120548690702200;-37,324707492214100;1R
2016;12;-59,120076033069300;-37,327390390144200;1R
2016;12;-59,179948979992300;-37,306304984905900;1R
2016;12;-59,179378528420800;-37,310834348331700;1R
2016;12;-59,179047424965300;-37,311127275501200;1R
2016;12;-59,176965990381800;-37,309568615536100;1R
2016;12;-59,170491514049000;-37,324130887402100;1R
2016;12;-59,169766725291200;-37,302524450956300;1R
2016;12;-59,164620348678500;-37,306236263213500;1R
2016;12;-59,163577866861000;-37,321931869686800;1R
2016;12;-59,146827576750200;-37,320810612974300;1R
2016;12;-59,145959116384000;-37,316028607509100;1R
2016;12;-59,128745422597600;-37,310345958017000;1R
2016;12;-59,125311263356700;-37,323540905175000;1R
2016;12;-59,125207979782400;-37,323957592544800;1R
2016;12;-59,120609155118100;-37,319956675236700;1R
2016;12;-59,119808295694300;-37,298959713822800;1R
2016;12;-59,119055352947800;-37,322202705010800;1R
2016;12;-59,116461970624400;-37,371608021573300;1R
2016;12;-59,109160206193200;-37,305812848915000;1R
2016;12;-59,107792737942800;-37,319583789346000;1R
2016;12;-59,131385153130900;-37,327586388386000;1R
2016;12;-59,136375075126300;-37,303858981886700;1R
2016;12;-59,178381453732700;-37,309635579054000;1R
2016;12;-59,165143040419600;-37,306570392821500;1R
2016;12;-59,156376170646000;-37,318002273111700;1R
2016;12;-59,152388185587300;-37,306069848169600;1R
2016;12;-59,150406034986400;-37,318367973419400;1R
2016;12;-59,147571030269400;-37,329134422861400;1R
2016;12;-59,144508754634700;-37,321700402184300;1R
2016;12;-59,144361475551500;-37,330077339520000;1R
2016;12;-59,144193022159200;-37,332179504750000;1R
2016;12;-59,143440314682700;-37,335472642135700;1R
2016;12;-59,134053900309900;-37,327565901830300;1R
2016;12;-59,133695976062900;-37,306212030981600;1R
2016;12;-59,133626571383100;-37,325703765648400;1R
2016;12;-59,130264640063200;-37,312763983128100;1R
2016;12;-59,128809023948300;-37,297976970688400;1R
2016;12;-59,128528817258000;-37,294867524322500;1R
2016;12;-59,123999318850200;-37,308959293388900;1R
2016;12;-59,123952970640300;-37,327611002829800;1R
2016;12;-59,122829712754700;-37,324330096223500;1R
2016;12;-59,122384032760100;-37,319993902671800;1R
2016;12;-59,117719410890900;-37,333995316854500;1R
2016;12;-59,113809300235700;-37,327701281271100;1R
2016;12;-59,109449431570700;-37,306081238083100;1R
2016;12;-59,105251977698700;-37,313398989912300;1R
2016;12;-59,187202984593100;-37,338686967436000;1R
2016;12;-59,164382255336300;-37,293395626449700;1R
2016;12;-59,161527017390600;-37,300528999277600;1R
2016;12;-59,156167721336500;-37,318374776790500;1R
2016;12;-59,149905615481600;-37,316938118851100;1R
2016;12;-59,148490779517500;-37,319296671796800;1R
2016;12;-59,145158962770500;-37,281304965797600;1R
2016;12;-59,143624844865300;-37,321543160225100;1R
2016;12;-59,143388006296900;-37,324338122672600;1R
2016;12;-59,142919269832400;-37,323856535729000;1R
2016;12;-59,138767536783400;-37,327031187438100;1R
2016;12;-59,134481542930100;-37,322529190381600;1R
