FechaFacturacion:;Cat 1R ;Cat 1RE;Cat 1RS;Cat 1ER;Cat 1Gc/C;Cat 1Gd/D;Cat 1Ge/E;Cat 1Gr/R;Cat 1Gs/S;Cat 1BP;Cat 1EG;Cat 1AP;Cat 4;Cat 2a;Cat 2b;Cat 2R;Cat 2A;Cat 3a;Cat 3b;Cat 3A;Cat 3B;Cat 3c;Cat 3C;Cat 3D;Cat 5a;Cat 5A;Cat 5c;Cat 5C;Cat 1RJ;Cat 1Gb/B;Cat 1Gb/B Rur;Cat 2x;Cat 3d;Cat 3x;Cat 3X;En Block;Total Usuarios Energia;Total Usuarios Peaje;Distribuidores Aguas Abajo
01/01/2006 00:00;5015225;;36885;1383;1960188;98864;151868;165818;492813;;35;893726;15052;627592;516268;;0;1046060;259916;276036;;155420;585540;;0;0;292920;836720;5879;0;0;8958;0;303495;2245440;1036712;14862461;1129640;1036712
01/02/2006 00:00;5108733;;38269;2296;2022139;92862;138603;148171;488264;;16;835212;15470;648004;427912;;0;1025711;257970;324684;;151780;541380;;0;0;307200;793280;5951;0;0;4785;0;291655;832493;960132;13402360;1100480;960132
01/03/2006 00:00;5162395;;51993;2978;2042018;90986;134881;118355;475978;;97;805930;17598;621515;413513;;0;908574;231084;255000;;131860;528960;;0;0;283440;745200;5699;0;0;6581;0;282200;3204874;897219;15493069;1028640;897219
01/04/2006 00:00;5126198;;51989;2577;1984307;91358;141912;139208;456301;;99;1015303;17173;684977;472348;;0;1091061;268054;294816;;154040;611760;;0;0;299220;935960;4781;0;0;10088;0;317570;3635971;988744;16571891;1235180;988744
01/05/2006 00:00;5446151;;51984;2773;2030189;95736;149672;166637;482732;;83;954857;15704;596896;384917;;0;905241;234088;292080;;155870;541380;;0;0;252090;849720;4793;0;0;8528;0;267200;3313584;1020871;16101095;1101810;1020871
01/06/2006 00:00;5292596;;50231;2675;1897602;96902;149491;188041;489149;;114;1213847;15996;663732;400424;;0;982581;247278;310140;;185280;569340;;0;0;257910;867200;4642;0;0;11657;0;308560;3821664;1113032;16901942;1125110;1113032
01/07/2006 00:00;5754053;;53283;2799;2078538;115619;167799;235704;502537;;25;1168460;15308;709133;412114;;0;1061833;273410;297384;;149320;598620;;0;0;306240;885280;5145;0;0;11887;0;316125;3730080;1079373;17659176;1191520;1079373
01/08/2006 00:00;5865777;;45707;3008;2059658;118244;165929;223247;508752;;77;1243258;16594;640943;368171;;0;988529;232192;280088;;164740;616560;;0;0;285600;825920;5404;0;0;9666;0;291485;3799992;1142508;17648021;1111520;1142508
01/09/2006 00:00;5933936;;46271;3776;2120163;119386;170278;205313;525798;;24;1184984;17815;698634;433137;;0;1175796;279340;301584;;186880;681942;;0;0;293370;897840;4885;0;0;15388;0;283880;4098408;1138233;18487618;1191210;1138233
01/10/2006 00:00;5760009;;47457;3840;2049846;115316;165251;212724;503402;;20;995371;14848;607784;410611;;0;1010874;240164;277352;;142440;614658;;0;0;270660;898560;4662;0;0;10651;0;258735;3557592;1040573;17003607;1169220;1040573
01/11/2006 00:00;5577423;;48514;3212;2022796;106922;158119;202605;496848;;99;1008623;14427;611867;410466;;0;1050566;241926;260480;;167880;609180;;0;0;276150;859740;4345;0;0;12388;0;284965;4330728;1261607;17624379;1135890;1261607
01/12/2006 00:00;5296468;;46828;2947;1915235;88422;146758;177375;464670;;4;858942;14179;646177;481761;;0;1122349;263868;264768;;187100;604500;;0;0;290610;847920;4145;0;0;11324;0;322155;3618960;1261836;16538935;1138530;1261836
01/01/2007 00:00;5636403;;41248;2990;2127132;89410;159976;178967;509641;;7;857359;14529;682803;527028;;0;1204631;274616;255496;;153420;581700;;0;0;358110;839640;4519;0;0;9047;0;285460;3706320;1298976;17302702;1197750;1298976
01/02/2007 00:00;5703002;;42442;2220;2212941;86156;147024;140791;509903;;7;859544;15262;744329;574438;;0;1208317;258660;273384;;181460;552180;;0;0;367410;820440;4725;0;0;6037;0;328770;3509640;1383714;17361232;1187850;1383714
01/03/2007 00:00;5981663;;49301;2272;2382074;88000;152541;134112;500685;;1;888118;16932;700029;529612;;0;1164721;242582;283396;;166200;555252;;0;0;345270;761640;4841;0;0;7093;0;325675;3163464;1290267;17338564;1106910;1290267
01/04/2007 00:00;5693512;;49376;2602;2154518;91472;146390;151452;472590;;2;980696;16317;718005;476401;;0;1273041;265714;296876;;150700;698448;;0;0;337650;868200;4957;0;0;9761;0;310780;3902712;1341656;17866322;1205850;1341656
01/05/2007 00:00;5773518;;46844;2322;2237772;96211;158324;173493;490527;;2;1240743;13445;677235;427972;;0;1144639;253866;330932;;171720;523500;;0;0;270750;844380;4873;0;0;11247;0;285315;3683496;1340677;17747996;1115130;1340677
01/06/2007 00:00;5919854;;47222;2821;2139524;105357;155694;204131;493460;;4;1178294;13702;723639;493122;;0;1197141;261104;376836;;188740;589260;;0;0;295830;876600;4893;0;0;9628;0;300050;4163328;1519112;18567804;1172430;1519112
01/07/2007 00:00;6265434;;38853;2753;2230460;115576;169675;225621;509127;;0;1210373;14451;736337;425672;;0;1227650;262226;348768;;121680;528300;;0;0;281370;922140;6062;0;0;13082;0;284155;4176936;1505191;18913191;1203510;1505191
01/08/2007 00:00;6360919;;40480;2850;2266188;129499;176844;228323;532821;;0;1287744;14017;742339;454127;;0;1222142;263604;331668;;139260;504000;;0;0;255660;885300;5506;0;0;12199;0;257210;4173432;1462415;19145172;1140960;1462415
01/09/2007 00:00;6686735;;43654;2742;2390773;136083;186944;220662;532572;;0;1175215;16006;736431;506385;36;0;1259978;262322;345852;;150960;500580;;0;0;293760;943500;5734;0;0;14557;0;285295;3962664;1460630;19422180;1237260;1460630
01/10/2007 00:00;6426261;;42429;2730;2276768;124282;183008;217412;525057;;0;986449;17168;682636;433516;98;0;1165940;228306;283292;;117300;431280;;0;0;250440;804420;5971;0;0;12330;0;262185;3420792;1390756;17845210;1054860;1390756
01/11/2007 00:00;6113751;;40661;2513;2220634;112440;166888;203917;499014;;0;1145586;15794;709993;500205;122;0;1254929;242864;310704;;165740;501756;;0;0;299460;927840;4705;0;0;11962;0;288625;3863568;1410390;18376371;1227300;1410390
01/12/2007 00:00;5625925;;40607;2125;2058598;98131;148775;184857;458210;;0;902412;15770;680286;539809;46;0;1288123;231270;318816;;182560;555528;;0;0;345030;779280;4580;0;0;11231;0;311525;4049856;1332877;17709040;1124310;1332877
01/01/2008 00:00;5976514;;40639;1678;2406802;102165;166557;174237;493159;;15;788308;16154;743674;567594;168;0;1335571;239536;311115;;149460;531432;;0;0;342540;715560;4448;0;0;10344;0;259945;3406752;1468880;17726267;1058100;1468880
01/02/2008 00:00;5888333;;41080;1888;2429132;90312;152027;141874;489510;;15;919126;18441;730851;621128;128;0;1360875;184688;297437;;164360;527436;;0;0;354660;847800;4642;0;0;4125;0;285715;1850184;1542386;16203307;1202460;1542386
01/03/2008 00:00;6146954;;44685;2172;2554471;105966;154343;125111;447778;;2;882188;19885;721580;548631;393;0;1127836;153770;289026;;263136;524796;;0;0;352980;849060;4675;0;0;7192;0;295760;3012168;1440648;17432518;1202040;1440648
01/04/2008 00:00;5930886;;45537;1988;2382179;98336;148722;149775;436151;;2;1007186;18818;682968;555330;332;0;1150273;144012;334913;;272956;429084;;0;0;301950;816300;4912;0;0;10268;0;297440;3453240;1318287;17555308;1118250;1318287
01/05/2008 00:00;6157172;;43313;2182;2389101;99811;159501;178500;446077;;1;1273252;15453;695249;513624;299;0;1101737;180390;360383;;297080;387492;;0;0;302040;888420;4479;0;0;7559;0;293663;3685824;1489996;18292142;1190460;1489996
01/06/2008 00:00;6088062;;42359;2044;2223949;104151;157097;195630;479999;;1;1200515;14270;718552;476531;298;0;1084891;153622;343900;;320198;467736;;0;0;308580;883980;4589;0;0;8241;0;270660;3807048;1681221;18164343;1192560;1681221
01/07/2008 00:00;6660085;;33432;2089;2417294;122781;179360;238010;471869;;0;1258375;16275;729346;458933;633;0;1065403;166596;369528;;276460;391866;;0;0;295620;778800;4635;0;0;9807;0;242136;3712430;1748597;18827343;1074420;1748597
01/08/2008 00:00;6623082;;35258;2260;2366259;125738;177482;234850;464633;;0;1363352;16931;843543;508334;1109;0;1271145;191231;439818;;397542;446647;;0;0;321870;682170;4649;0;0;12371;0;264710;3793416;1765931;19584360;1004040;1765931
01/09/2008 00:00;6783390;;38141;2406;2465993;128473;169003;208602;517997;;0;1147307;16118;724127;517642;818;0;1137627;123769;385451;;339834;395623;;0;0;311100;697782;4669;0;0;9189;0;240721;3401244;1693081;18758144;1008882;1693081
01/10/2008 00:00;6510250;;38004;2335;2319048;123882;167213;215163;456281;;0;1137637;15596;753390;536630;870;0;1119680;121826;409507;;347112;434923;;0;0;296250;786288;4506;0;0;10579;0;285005;3617652;1649124;18627089;1082538;1649124
01/11/2008 00:00;6359182;;38441;2645;2367458;124851;159815;214974;446882;;0;1034559;15574;809977;565803;884;0;1209066;158101;421952;;336380;403945;;0;0;308202;734022;4597;0;0;14170;0;264874;3125304;1597884;18079434;1042224;1597884
01/12/2008 00:00;6193225;;37950;1890;2392659;112841;153086;196469;419338;;0;844505;17414;766711;415102;701;0;1130504;207378;359446;;267996;426805;;0;0;341853;515628;4764;0;0;8835;0;260876;1926576;1524562;16145071;857481;1524562
01/01/2009 00:00;6187591;;29960;513;2491795;107087;150569;170518;416508;;1;918556;16717;874310;593948;1196;0;1280940;258705;357240;;127452;387105;;0;0;356133;225972;4653;0;0;9056;0;402350;1214016;1685332;16000786;582105;1685332
01/02/2009 00:00;6383387;;44896;952;2501579;101737;151864;134133;414208;;2;856595;19094;937836;574831;971;0;1269561;238091;311494;;150714;416995;;0;0;396045;463908;4828;0;0;5722;0;404530;363600;1749608;15287620;859953;1749608
01/03/2009 00:00;6516703;;47564;1146;2576186;102657;157788;117370;414861;;0;910430;20950;868065;526589;887;0;1176630;187306;353356;;136342;416520;;0;0;346326;462330;5013;0;0;7438;0;370160;809280;1558477;15723241;808656;1558477
01/04/2009 00:00;6185644;;47033;901;2384039;106630;151261;144482;391423;;0;1086985;19144;885996;435206;985;0;1276327;229554;372704;;135358;470440;;0;0;346404;764688;4819;0;0;8793;0;449127;712644;1639869;15499495;1111092;1639869
01/05/2009 00:00;6342289;;46848;870;2286369;110809;155762;163842;388013;;0;1137381;15736;835724;422863;985;0;1244996;238731;448210;;126258;309497;;0;0;292536;751830;4801;0;0;9366;0;378301;1253952;1542442;15921603;1044366;1542442
01/06/2009 00:00;6273666;;46380;611;2176419;98333;153821;185510;388673;;0;1283311;15473;819442;368702;858;0;1182795;242455;431596;;148748;341421;;0;0;249822;755814;4786;0;0;9705;0;362794;1095012;1672978;15630511;1005636;1672978
01/07/2009 00:00;6602396;;34212;661;2247072;114778;170613;224509;400986;;0;1452796;13892;951858;386560;1008;0;1214836;268825;592088;;152014;203191;;0;0;348102;866862;4876;0;0;10971;0;366423;1262304;1716820;16676869;1214964;1716820
01/08/2009 00:00;6936192;;36112;902;2293251;121404;156860;200229;418119;;0;1449028;14223;989130;422784;962;0;1224792;254617;546846;;173856;226644;;0;0;280719;903966;5083;0;0;5828;0;403389;1258728;1710894;17138979;1184685;1710894
01/09/2009 00:00;7003935;;37117;1072;2333004;121503;159976;201566;446244;;0;1373535;15291;874643;432780;933;0;1185627;256585;548666;;163754;221298;;0;0;288924;882012;5484;0;0;9956;0;427767;1948056;1611588;17768792;1170936;1611588
01/10/2009 00:00;6703902;;37668;1008;2256472;115977;172189;208825;391644;;0;1152578;15061;898460;442753;979;0;1193756;237913;556314;;171572;202675;;0;0;264132;911214;5440;0;0;11246;0;387373;2444328;1554139;17608133;1175346;1554139
01/11/2009 00:00;6587305;;36304;1035;2240474;110601;168740;205599;378587;;0;1058229;15270;937384;490578;1280;0;1276351;266364;550180;;159284;238924;;0;0;286350;878370;5207;0;0;12312;0;375065;2541828;1542499;17656901;1164720;1542499
01/12/2009 00:00;6356083;;35673;695;2258248;97036;158730;181927;354334;;0;990496;14655;833238;471195;667;0;1170744;204210;349156;;146868;347065;;0;0;300666;865464;5279;0;0;9271;0;394060;2913960;1449168;17293590;1166130;1449168
01/01/2010 00:00;6286224;;29524;261;2306612;91035;153121;157601;351491;;0;922750;14316;1057910;599547;820;0;1388843;250830;368572;;150408;315207;;0;0;342279;896826;4819;0;0;9553;0;466274;2216664;1526563;17142382;1239105;1526563
01/02/2010 00:00;6620234;;32475;676;2509096;84527;148497;121759;351675;;0;930980;15786;987591;541895;804;0;1255667;229923;335567;;152070;192696;;0;0;385857;838704;4987;0;0;5057;0;468139;657840;1730989;15647941;1224561;1730989
01/03/2010 00:00;6770990;;34719;681;2624296;83228;151304;110535;373579;;0;1009301;18953;950622;469838;791;0;1240902;216306;369189;;134892;203453;;0;0;322665;723540;5167;0;0;5923;0;437085;2265768;1450068;17477522;1046205;1450068
01/04/2010 00:00;6579904;;34060;690;2432547;83878;148494;140741;349165;;0;1132293;18304;1076379;513816;1316;0;1470717;258517;471619;;143684;185420;;0;0;322323;797382;4980;0;0;10225;0;485725;3057816;1550737;18600290;1119705;1550737
01/05/2010 00:00;6721047;;33102;603;2377347;93463;155188;169911;361073;;0;1214797;16201;874577;421130;1335;0;1228021;252387;497148;;147140;311477;;0;0;282045;777168;4941;0;0;9392;0;455064;2740848;1587420;18086192;1059213;1587420
01/06/2010 00:00;6623355;;31664;462;2251893;99777;156631;191745;359783;;1;1300235;15990;937101;414238;1600;39;1215183;280345;392002;;151164;441323;;0;0;299802;940158;4832;0;0;9886;0;438425;2866332;1719020;18184006;1239960;1719020
01/07/2010 00:00;7047284;;26214;641;2368940;112635;173209;222458;373806;;0;1351133;15977;1019381;417957;1654;39;1321592;290906;447424;;298020;396833;;0;0;280089;935946;5390;0;0;11260;0;304566;3171528;1728126;19378847;1216035;1728126
01/08/2010 00:00;7462375;;28998;316;2465239;129604;181790;229829;394229;;0;1426082;17363;1112269;444169;1893;48;1416079;320637;444924;;329124;409341;;0;0;296694;828252;5398;0;0;9457;0;277626;2911908;1740103;20018698;1124946;1740103
01/09/2010 00:00;7588929;;29522;316;2500663;127720;178411;219653;394589;;0;1624443;18222;1022130;404012;1618;15;1318096;325397;460597;;325378;390148;;0;0;274035;889458;5292;0;0;10784;0;295069;3058944;1792222;20299948;1163493;1792222
01/10/2010 00:00;7345392;;29544;350;2401259;125787;180556;228980;391710;;0;1178597;17625;994816;471243;1518;5;1272322;298681;477144;;342240;387697;;0;0;240957;919188;5104;0;0;11424;0;244525;2989488;1634884;19396007;1160145;1634884
01/11/2010 00:00;6987504;;28659;329;2330121;114466;172732;205860;376191;;0;1035383;15663;934930;449780;1417;10;1264495;311891;485704;;345432;366734;;0;0;247674;933114;4610;0;0;10820;0;233543;2707668;1568285;18383942;1180788;1568285
01/12/2010 00:00;6742120;;28891;388;2233174;100636;159535;188785;356570;;0;1091441;14328;973265;458985;1343;29;1326426;302980;488349;;364154;366223;;0;0;245430;935304;4764;0;0;10648;0;229306;3546156;1538636;18988496;1180734;1538636
01/01/2011 00:00;6785490;;26820;180;2427019;92557;160822;171315;371882;;0;883288;14388;1165544;602788;4707;5;1453150;360457;458063;;387568;385233;;0;0;309750;920538;4792;0;0;9609;0;235553;3462984;1725223;19464214;1230288;1725223
01/02/2011 00:00;7324017;;29800;628;2731954;85386;159390;130451;379714;;0;971943;15274;1077725;551335;4772;0;1431942;271994;430754;;432548;392935;;0;0;327732;833658;5223;0;0;4839;0;201192;920136;1791149;17553952;1161390;1791149
01/03/2011 00:00;7190928;;31486;681;2651539;83277;153346;116808;365252;;0;955520;18386;940858;461809;3799;0;1301139;292062;414987;;383792;355618;;0;0;277506;554874;5334;0;0;6740;0;201323;2356620;1567824;18291304;832380;1567824
01/04/2011 00:00;7145421;;30992;627;2565161;89046;153962;147024;358587;;0;1216032;17129;1061257;519557;4823;0;1460662;342106;490889;;395266;356545;;0;0;295737;638964;4945;0;0;9116;0;241729;3036252;1795998;19647128;934701;1795998
01/05/2011 00:00;6985320;;30634;639;2373511;92122;152188;172064;350736;;0;1281833;13469;1000064;451989;4323;5;1372884;312835;570031;;356786;318664;;0;0;247041;625800;4742;0;0;9683;0;240910;3035220;1697826;19130652;872841;1697826
01/06/2011 00:00;7220359;;30475;531;2362361;107112;165291;206505;375438;;0;1537136;14303;971098;419343;5112;0;1318766;328011;536935;;328616;391201;;0;0;236070;671496;4910;0;0;9383;0;263250;3357756;1868916;19953892;907566;1868916
01/07/2011 00:00;7612709;;30183;458;2447661;126087;180070;244151;389938;;0;1413322;14582;1114288;427465;6656;0;1429156;355503;539569;;302880;338574;;0;0;248997;857346;5781;0;0;11782;0;302778;3220704;1862399;20514297;1106343;1862399
01/08/2011 00:00;7970963;;30610;547;2533504;137395;182988;248099;402647;;0;1310404;15138;1114543;424213;5784;0;1413461;332487;576202;;302396;329882;;0;0;259425;880554;5241;0;0;9947;0;311587;3236280;1939269;20894318;1139979;1939269
01/09/2011 00:00;8039216;;30197;490;2569786;138155;180172;244783;407954;;0;1470670;15333;1160310;443076;6017;0;1539402;340257;610640;;312184;498349;;0;0;264684;882534;4998;0;0;0;0;263772;3119040;1952715;21394801;1147218;1952715
01/10/2011 00:00;7942733;;30367;458;2499738;138284;180712;247550;393703;;0;1232202;15461;1071873;475504;5310;0;1451396;330902;545211;;299480;456401;;0;0;250497;833796;5057;0;0;0;0;270492;3112536;1763052;20705370;1084293;1763052
01/11/2011 00:00;7494005;;29496;460;2387605;121938;170155;233240;425137;;0;1058042;14647;995715;475274;5078;0;1378768;306426;650624;;298032;322003;;0;0;258978;906012;4632;0;0;0;0;250510;3016632;1819404;19638419;1164990;1819404
01/12/2011 00:00;7244823;;29182;535;2411446;106913;162848;220434;372895;;0;1118095;13703;1119313;517482;4960;0;1580012;303579;612410;;321084;335940;;0;0;288990;898068;4578;0;0;0;0;241762;3204840;1878062;19926834;1187058;1878062
01/01/2012 00:00;7266977;;30660;118169;2600922;103600;160677;187602;351836;;10034;1006995;13679;1209100;618468;6732;0;1599694;345068;593243;;321084;396133;;0;0;327945;827010;5159;0;0;0;0;279146;3069288;1895956;20294266;1154955;1895956
01/02/2012 00:00;7673915;;32432;132212;2822960;99670;165060;148506;409714;;9568;1035602;14382;1215332;655652;7189;15;1611609;325191;524621;;348800;366760;;0;0;359403;650118;5470;0;0;0;0;268704;682704;1983111;18556068;1009521;1983111
01/03/2012 00:00;7813156;;33800;136456;2838136;95961;164060;127996;377574;;10796;1109772;17168;1122740;556951;6296;0;1529889;306676;566062;;303064;298400;;0;0;319263;803880;5768;0;0;0;0;210194;2489304;1791035;20120219;1123143;1791035
01/04/2012 00:00;7723987;;33419;132524;2708892;99852;161090;160970;367199;;11539;1107459;17072;1171716;506388;5413;0;1679515;326758;635302;;335682;304320;;0;0;293721;901908;5776;0;0;0;0;275878;3262200;1781280;21032951;1195629;1781280
01/05/2012 00:00;7375252,17;;32658;136876;2515083;104891;160535;196112;363112;;9231;1226480;14770;1067190;502431;5590;0;1535463;326332;553369;;289708;340588;;0;0;267387;955866;4914;0;0;0;0;257550;2770704;1856318;19788839,17;1223253;1856318
01/06/2012 00:00;7548439;;32622;145514;2458314;117610;167323;224387;369995;;9547;1627954;14007;1083171;519115;5859;0;1655643;299063;635275;;315108;386311;;0;0;242526;1029162;5068;0;0;0;0;300558;2656464;1932987;20577347;1271688;1932987
01/07/2012 00:00;7986146;;33966;160945;2562142;132103;185822;260300;388807;;9874;1283067;14482;1115802;517861;5246;0;1766519;286547;652603;;304180;389490;;0;0;243603;991284;4646;0;0;0;0;339878;2156832;1975525;20557258;1234887;1975525
01/08/2012 00:00;8249870;;34321;176028;2619497;144237;183932;251675;393017;;10202;1489027;15109;1201100;514932;5369;0;1807712;279125;578675;;312686;317565;;0;0;249162;1042878;5292;0;0;0;0;345994;2855232;2137728;21790597;1292040;2137728
01/09/2012 00:00;8409642;;35281;189615;2635282;143563;181199;234450;394284;;9345;1366471;16357;1216857;536649;5838;0;1850048;334847;648265;;299686;354211;;0;0;255369;1035972;5741;0;0;0;0;259206;2748792;2011886;21875629;1291341;2011886
01/10/2012 00:00;8282810;;35995;182849;2556610;140309;178278;238507;386343;;9798;1187465;16139;999565;448462;5252;0;1608891;296365;583414;;267388;362868;;0;0;236766;999732;6042;0;0;0;0;271532;2311224;1922124;20376106;1236498;1922124
01/11/2012 00:00;7896771;;34033;164284;2475139;132917;169462;218478;370856;;10438;1251537;17237;1075556;513276;5975;0;1744980;321337;613392;;306242;395777;;0;0;241971;1000830;4590;0;0;0;0;263968;2672064;1841773;20658309;1242801;1841773
01/12/2012 00:00;7598323;;33241;152225;2529131;116044;168074;202118;361395;;10669;1056383;14862;1151858;568080;7460;0;1721607;290014;679139;;289516;298846;;0;0;275004;807360;4123;0;0;0;0;209800;2534496;1795572;19997404;1082364;1795572
01/01/2013 00:00;7436165;;34942;120444;2593282;106242;164238;173464;352611;;2478;911476;14510;1120770;547783;8774;5669;1687828;321369;590482;;299814;309163;;0;0;305490;917442;0;0;0;0;0;209848;1416888;1771544;18428240;1222932;1771544
01/02/2013 00:00;7747255;;36044;120143;2749579;101002;159087;132271;337520;;2773;1068532;15247;1209008;635802;10179;6144;1833514;321958;542065;;331640;314092;;0;0;327303;934818;0;0;0;0;0;240456;1385664;2010287;19299975;1262121;2010287
01/03/2013 00:00;8159136;;37234;130088;2937339;102184;163900;133837;365658;;3086;1140023;17346;1087612;608704;8516;5712;1688987;283863;543245;;253315;280880;;0;0;293145;755556;0;0;0;0;0;218974;1873032;1827135;20042671;1048701;1827135
01/04/2013 00:00;7385743;;35784;112687;2464260;94001;150592;140748;321846;;3142;1141153;17812;1103492;601436;8362;8736;1763935;260781;659026;;125354;388990;;0;0;271296;941706;0;0;0;0;0;227136;2505360;1953025;19520376;1213002;1953025
01/05/2013 00:00;7705478;;34517;125981;2521829;108806;160847;182348;340888;;3418;1450226;15331;983713;535746;8999;11265;1666401;250763;672595;;138110;483293;;0;0;232629;930402;0;0;0;0;0;242210;2508288;1939091;20151052;1163031;1939091
01/06/2013 00:00;7933305;;36137;131996;2518350;132335;169331;211478;354510;;5226;1401634;15925;1115281;535879;16361;12771;1791622;269551;490765;;166462;673274;;0;0;244323;977022;0;0;0;0;0;259186;2704632;2131814;20946011;1221345;2131814
01/07/2013 00:00;8398529;;38183;148231;2628408;136252;188017;252625;370367;;6246;1442372;16614;1044338;496528;17705;11592;1784562;262877;465125;;148892;600244;;0;0;255186;970278;0;0;0;0;0;241024;2186112;2154353;20884843;1225464;2154353
01/08/2013 00:00;8656749;;39921;159252;2668067;144255;185187;238164;375901;;5748;1559611;16643;1214402;549922;21813;13529;1859379;278197;453862;;149204;620696;;0;0;258054;1014396;0;0;0;0;0;244256;2690232;2258022;22144990;1272450;2258022
01/09/2013 00:00;8941891;;40963;167441;2757014;158423;191359;235173;383628;;8515;1382579;17834;1162479;567712;20110;13831;1949770;291953;465385;;256496;801948;;0;0;250284;1037112;0;0;0;0;0;193564;2382744;2116497;22390812;1287396;2116497
01/10/2013 00:00;8805927;;41041;166822;2680070;150340;193554;250327;369035;;7526;1321172;19485;1025376;541401;16830;15829;1700978;275423;423395;;227555;740371;;0;0;207660;980562;0;0;0;0;0;186834;2318592;1931083;21477883;1188222;1931083
01/11/2013 00:00;8451008;;40562;150687;2614573;141302;186387;229607;362934;;6457;1240002;17832;1072436;604853;8395;11155;1813613;295032;491756;;150886;800007;;0;0;200757;995616;0;0;0;0;0;192174;2365512;1989199;21247170;1196373;1989199
01/12/2013 00:00;8126142;;39696;140553;2573664;127856;173109;218214;347360;;4164;1078751;16655;1051168;567593;7030;11980;1777004;278630;530739;;205450;680402;;0;0;230340;961452;0;0;0;0;0;162980;1858704;1878202;19977844;1191792;1878202
01/01/2014 00:00;8073804;;39877;136391;2761960;117580;172328;196832;350023;;2918;996103;14978;1230998;692762;11677;11386;1922782;345663;507130;;227260;697469;;0;0;285252;926742;0;0;0;0;0;180836;589464;2176812;19280221;1211994;2176812
01/02/2014 00:00;8917070;;42782;145352;3128896;129456;181018;144775;359709;;2723;1171552;18240;1299874;719890;11678;11803;1942880;347329;473813;;253368;685982;;0;0;277791;762066;0;0;0;0;0;184170;574392;2189052;20746752;1039857;2189052
01/03/2014 00:00;8884694;;44290;151360;3132439;117156;182807;131004;355468;;2404;1084370;20238;1030965;511799;7303;11578;1594757;268563;439422;;211642;652599;;0;0;226914;713286;0;0;0;0;0;155874;1580136;1825484;20570868;940200;1825484
01/04/2014 00:00;8254105;;42664;149412;2742534;113117;159650;143566;330986;;8820;1176563;18732;996941;571742;8667;10154;1670435;336205;548118;;216287;604337;;0;0;220785;919146;0;0;0;0;0;183828;1733256;2045413;20020119;1139931;2045413
01/05/2014 00:00;7971650;;41599;148725;2534849;118790;164459;161310;313095;;2616;1434581;15596;1117640;572681;12553;12644;1761412;333193;488826;;205582;704873;;0;0;234693;889314;0;0;0;0;0;195754;1714632;2083255;20027060;1124007;2083255
01/06/2014 00:00;8312396;;42492;163735;2556176;139708;173987;205820;346747;;3272;1501789;14900;1071807;548368;15263;13332;1721449;303264;639777;;251558;616591;;0;0;238356;986244;0;0;0;0;0;192288;1881312;2256380;20716031;1224600;2256380
01/07/2014 00:00;8742733;;44316;181669;2697318;157473;210661;246383;351236;;5777;1494699;14212;1165691;520744;20467;13296;1743304;310796;610781;;259280;641211;;0;0;230814;996324;0;0;0;0;0;207770;1852848;2340178;21492665;1227138;2340178
01/08/2014 00:00;8845832;;45956;191338;2582618;163927;208500;245365;387737;;3487;1712176;14798;1326794;594898;26940;14297;1871488;346156;644300;;276858;590520;;0;0;226176;579198;0;0;0;0;0;224482;2121672;2414288;22440139;805374;2414288
01/09/2014 00:00;9186900;;46521;202637;2664655;169832;189794;226180;367703;;3364;1328460;14831;1226829;586641;20781;14540;1802013;273682;602571;;109811;576244;;0;0;234069;585642;0;0;0;0;0;245842;1960560;2352809;21820391;819711;2352809
01/10/2014 00:00;9070496;;46954;191849;2616919;165227;193317;247759;362500;;2962;1397474;14899;1160883;616641;16960;13418;1737384;245336;701653;;216486;512420;;0;0;224310;665796;0;0;0;0;0;194658;2232408;2234534;21958603;890106;2234534
01/11/2014 00:00;8499428;;44753;175191;2632215;147732;186881;218744;358400;;2730;1168194;15192;1313982;665033;15449;14664;1882211;248425;755850;;281551;553645;;0;0;235611;807354;0;0;0;0;0;195764;2082960;2249264;21458994;1042965;2249264
01/12/2014 00:00;8206100;;43747;163748;2435313;140176;177011;208568;334869;;2413;1064036;14383;1140370;647275;9291;10771;1697289;227337;596305;;257298;572416;;0;0;227283;1087917;0;0;0;0;0;195410;1918416;2073808;20062542;1315200;2073808
01/01/2015 00:00;8175271;;41512;148593;2721043;134140;179493;184416;336442;;13056;1099056;14760;1395229;737356;12161;12211;1865260;335905;564489;;313216;680864;;0;0;254193;982326;0;0;0;0;0;192492;1347840;2301787;20504805;1236519;2301787
01/02/2015 00:00;8581502;;41078;151839;2830594;123619;172051;138727;337309;;4557;1046747;14886;1308669;681701;10843;12790;1881243;372138;536212;;345252;638642;;0;0;244035;797214;0;0;0;0;0;200526;876960;2251118;20307885;1041249;2251118
01/03/2015 00:00;8894928;;44987;163346;2969632;126797;179865;122380;345625;;4488;1027575;17257;1227274;597581;9653;12002;1714564;331877;556308;;277589;567527;;0;0;227937;628284;0;0;0;0;0;172250;1808640;2082064;21172145;856221;2082064
01/04/2015 00:00;8776046;;45827;168996;2831512;125757;178618;154338;332322;;4273;1211704;17345;1335612;686821;11089;12175;1926014;364839;644870;;287215;676139;;0;0;233736;722814;0;0;0;0;0;197196;1981440;2404121;21970148;956550;2404121
