﻿_id,Anio,Mes,Longitud,Latitud,Tarifa
8171,2018,1,"-59,140604996272200","-37,320603454146200",1R
8172,2018,1,"-59,134223137935900","-37,327701204828700",1R
8173,2018,1,"-59,134053900309900","-37,327565901830300",1R
8174,2018,1,"-59,110018628368300","-37,313124561796800",1R
8175,2018,1,"-59,106303321356700","-37,319656103830000",1R
8176,2018,1,"-59,102917706180000","-37,277741833953900",1R
8177,2018,1,"-59,124893266810600","-37,318380968622600",1R
8178,2018,1,"-59,122270710994800","-37,328903414013200",1R
8179,2018,1,"-59,116894553916800","-37,316800599023900",1R
8180,2018,1,"-59,116794407277100","-37,321500046727300",1R
8181,2018,1,"-59,116615915693800","-37,321359851417100",1R
8182,2018,1,"-59,116480635385800","-37,294556098099000",1R
8183,2018,1,"-59,114318973697800","-37,317676475722300",1R
8184,2018,1,"-59,114210671028000","-37,327701663483000",1R
8185,2018,1,"-59,134601452258300","-37,326178702105600",1R
8186,2018,1,"-59,133191870659800","-37,311830545323600",1R
8187,2018,1,"-59,132171033691600","-37,304675997958600",1R
8188,2018,1,"-59,130799409002700","-37,331452690677000",1R
8189,2018,1,"-59,129814803630100","-37,332137155675900",1R
8190,2018,1,"-59,129553653817900","-37,310869894034600",1R
8191,2018,1,"-59,127358583775600","-37,312696790283100",1R
8192,2018,1,"-59,126313200293500","-37,316614308963300",1R
8193,2018,1,"-59,141519883271600","-37,329239148911000",1R
8194,2018,1,"-59,141132079721800","-37,320604371454600",1R
8195,2018,1,"-59,141080633993100","-37,316759090815900",1R
8196,2018,1,"-59,141004171210200","-37,305015937186900",1R
8197,2018,1,"-59,140069678369100","-37,318765473753800",1R
8198,2018,1,"-59,135924140766100","-37,323284288132200",1R
8199,2018,1,"-59,145196135446500","-37,302675424641000",1R
8200,2018,1,"-59,143472154569700","-37,320546657463800",1R
8201,2018,1,"-59,150415759483900","-37,317396390871300",1R
8202,2018,1,"-59,112752937482200","-37,321232804194800",1R
8203,2018,1,"-59,111440130318600","-37,332371604430800",1R
8204,2018,1,"-59,110145203682700","-37,305026944888500",1R
8205,2018,1,"-59,091007627857000","-37,304295697157900",1R
8206,2018,1,"-59,119838331843900","-37,314217611274000",1R
8207,2018,1,"-59,119437431591800","-37,294032697177900",1R
8208,2018,1,"-59,117961974365000","-37,321365278825500",1R
8209,2018,1,"-59,116818169557300","-37,315765569307000",1R
8210,2018,1,"-59,129177613773200","-37,338135129952500",1R
8211,2018,1,"-59,127764424699800","-37,324259004817600",1R
8212,2018,1,"-59,127683178091600","-37,341388211535300",1R
8213,2018,1,"-59,126222778151400","-37,317835705183100",1R
8214,2018,1,"-59,132288355048600","-37,318481872553700",1R
8215,2018,1,"-59,132125391292000","-37,304058955131800",1R
8216,2018,1,"-59,131763153759800","-37,325382325474100",1R
8217,2018,1,"-59,131472516761700","-37,323121389437500",1R
8218,2018,1,"-59,130748512237600","-37,313991112525800",1R
8219,2018,1,"-59,130607742293800","-37,311762664497200",1R
8220,2018,1,"-59,130547434724600","-37,324712919622500",1R
8221,2018,1,"-59,129980355357800","-37,325708428633100",1R
8222,2018,1,"-59,129843977122600","-37,310381962374200",1R
8223,2018,1,"-59,129830331456700","-37,335149749556400",1R
8224,2018,1,"-59,136650105874400","-37,304082499382400",1R
8225,2018,1,"-59,136239951665000","-37,320392778968900",1R
8226,2018,1,"-59,139446918411700","-37,329714085368200",1R
8227,2018,1,"-59,139431782701900","-37,326048214976600",1R
8228,2018,1,"-59,139423234554900","-37,329752459439000",1R
8229,2018,1,"-59,148730911867300","-37,322232976190100",1R
8230,2018,1,"-59,144777511513500","-37,316417011201200",1R
8231,2018,1,"-59,143481016410200","-37,317909395629800",1R
8232,2018,1,"-59,142576167601800","-37,330920116671300",1R
8233,2018,1,"-59,141898981827700","-37,332048635409100",1R
8234,2018,1,"-59,141100396681600","-37,321438510617900",1R
8235,2018,1,"-59,140661617943200","-37,324711849429300",1R
8236,2018,1,"-59,236966532123000","-37,429165687782600",1R
8237,2018,1,"-59,175796619556400","-37,308821926446400",1R
8238,2018,1,"-59,175242244775100","-37,308490395879000",1R
8239,2018,1,"-59,170231854280800","-37,303340091065500",1R
8240,2018,1,"-59,164448523081400","-37,290415673462000",1R
8241,2018,1,"-59,159211567479900","-37,310168076617300",1R
8242,2018,1,"-59,151672180246600","-37,309656906475800",1R
8243,2018,1,"-59,133289272481600","-37,331143939936500",1R
8244,2018,1,"-59,131813579984800","-37,332040991171900",1R
8245,2018,1,"-59,131696415474500","-37,311466373863400",1R
8246,2018,1,"-59,131392995467600","-37,315485102244100",1R
8247,2018,1,"-59,152461276165400","-37,310600893327600",1R
8248,2018,1,"-59,152037084173300","-37,302382115259600",1R
8249,2018,1,"-59,151469847959800","-37,323289180444000",1R
8250,2018,1,"-59,150909669849300","-37,317328433602600",1R
8251,2018,1,"-59,150056109922900","-37,317988284157700",1R
8252,2018,1,"-59,149642818778800","-37,320968619357200",1R
8253,2018,1,"-59,148225786960400","-37,324407532346400",1R
8254,2018,1,"-59,144724026777200","-37,315805013571000",1R
8255,2018,1,"-59,143388006296900","-37,324338122672600",1R
8256,2018,1,"-59,142668001364500","-37,330349168594800",1R
8257,2018,1,"-59,142390931608900","-37,303456130586200",1R
8258,2018,1,"-59,142261454630000","-37,327994514210100",1R
8259,2018,1,"-59,139737163293000","-37,333397308178300",1R
8260,2018,1,"-59,130315066288100","-37,318785883867100",1R
8261,2018,1,"-59,129383396688200","-37,320359144325200",1R
8262,2018,1,"-59,127974207206600","-37,308614079636900",1R
8263,2018,1,"-59,127056261695800","-37,319727195235900",1R
8264,2018,1,"-59,126746332549400","-37,319807077514700",1R
8265,2018,1,"-59,126280027209300","-37,313005005927000",1R
8266,2018,1,"-59,126100516122200","-37,334106846275200",1R
8267,2018,1,"-59,125417605442400","-37,330091863570700",1R
8268,2018,1,"-59,125188452364000","-37,310231905997900",1R
8269,2018,1,"-59,125065013984300","-37,290589962070200",1R
8270,2018,1,"-59,124316698216400","-37,297756510887500",1R
8271,2018,1,"-59,124219374818000","-37,326298410860100",1R
8272,2018,1,"-59,121630854743400","-37,321283256160300",1R
8273,2018,1,"-59,119679995065900","-37,320005063258100",1R
8274,2018,1,"-59,116681477628700","-37,321410991364000",1R
8275,2018,1,"-59,115330713555500","-37,320956312135300",1R
8276,2018,1,"-59,166365033324200","-37,291598007629700",1R
8277,2018,1,"-59,162717405678300","-37,319684387507600",1R
8278,2018,1,"-59,160054853945300","-37,323674067787000",1R
8279,2018,1,"-59,109157853492200","-37,319069790836700",1R
8280,2018,1,"-59,084999064747600","-37,313975900493800",1R
8281,2018,1,"-59,135573039352000","-37,307703956755900",1R
8282,2018,1,"-59,137748033012400","-37,325213158504900",1R
8283,2018,1,"-59,132480962838000","-37,323194086133200",1R
8284,2018,1,"-59,131385153130900","-37,327586388386000",1R
8285,2018,1,"-59,131373154355700","-37,313541937147900",1R
8286,2018,1,"-59,130284794868500","-37,312731495120000",1R
8287,2018,1,"-59,129738811387400","-37,328786151414500",1R
8288,2018,1,"-59,125065013984300","-37,312399964552600",1R
8289,2018,1,"-59,124829979153400","-37,312373974146100",1R
8290,2018,1,"-59,122658985084800","-37,318046456802700",1R
8291,2018,1,"-59,121900239009000","-37,326505951900100",1R
8292,2018,1,"-59,120424075972000","-37,318645382787400",1R
8293,2018,1,"-59,119768613470600","-37,330122287634700",1R
8294,2018,1,"-59,114900404540700","-37,360569055075200",1R
8295,2018,1,"-59,113962617918100","-37,317592083343600",1R
8296,2018,1,"-59,112610991187900","-37,361591013146500",1R
8297,2018,1,"-59,107872965047200","-37,324122172971700",1R
8298,2018,1,"-59,104625610266500","-37,313238766700600",1R
8299,2018,1,"-59,104569067018900","-37,313712403637500",1R
8300,2018,1,"-59,104122838060600","-37,287126969733800",1R
8301,2018,1,"-59,103324723454700","-37,335189499589800",1R
8302,2018,1,"-59,097595974918700","-37,327212967398800",1R
8303,2018,1,"-59,091455503706000","-37,312134097982800",1R
8304,2018,1,"-59,150972643813000","-37,320237983165600",1R
8305,2018,1,"-59,149311636899900","-37,338756759321600",1R
8306,2018,1,"-59,147595419936500","-37,316529993027000",1R
8307,2018,1,"-59,146867494244000","-37,319915243471000",1R
8308,2018,1,"-59,145496575365500","-37,322612283239900",1R
8309,2018,1,"-59,144006139275600","-37,319668334609500",1R
8310,2018,1,"-59,143566576303600","-37,324711925871700",1R
8311,2018,1,"-59,142577892915800","-37,322019472645100",1R
8312,2018,1,"-59,140862068069200","-37,321820798920300",1R
8313,2018,1,"-59,140790781228600","-37,314912931089700",1R
8314,2018,1,"-59,140588841058600","-37,316974428977800",1R
8315,2018,1,"-59,157652981484100","-37,321338982649500",1R
8316,2018,1,"-59,155847910845900","-37,310773576645900",1R
8317,2018,1,"-59,155306475920100","-37,317899534563800",1R
8318,2018,1,"-59,236967159509900","-37,429167216630000",1R
8319,2018,1,"-59,169766019480900","-37,302953980644600",1R
8320,2018,1,"-59,167023711183600","-37,304747318691700",1R
8321,2018,1,"-59,132124136518100","-37,322059222678500",1R
8322,2018,1,"-59,131705904701900","-37,319044641296300",1R
8323,2018,1,"-59,130302989089600","-37,321173026259900",1R
8324,2018,1,"-59,127298040936300","-37,326147819387300",1R
8325,2018,1,"-59,125394156855600","-37,319291550157900",1R
8326,2018,1,"-59,125056779530800","-37,320614079635900",1R
8327,2018,1,"-59,123787889452700","-37,302886711357200",1R
8328,2018,1,"-59,123667744854500","-37,315409042084000",1R
8329,2018,1,"-59,122804538853900","-37,318855522868000",1R
8330,2018,1,"-59,122737330028400","-37,300432834773600",1R
8331,2018,1,"-59,120037056655900","-37,320938653947400",1R
8332,2018,1,"-59,116553255423600","-37,329846483556500",1R
8333,2018,1,"-59,111955920803300","-37,325036729510300",1R
8334,2018,1,"-59,108933562662500","-37,319360959831700",1R
8335,2018,1,"-59,104330973676700","-37,304775220157500",1R
8336,2018,1,"-59,099960909974000","-37,315713435609300",1R
8337,2018,1,"-59,144926672757500","-37,324922371721800",1R
8338,2018,1,"-59,144822761796200","-37,336966784738800",1R
8339,2018,1,"-59,144794843077600","-37,315685687028300",1R
8340,2018,1,"-59,142517114806400","-37,322119153498200",1R
8341,2018,1,"-59,141715471148900","-37,343610161962200",1R
8342,2018,1,"-59,141515491563100","-37,316118350853800",1R
8343,2018,1,"-59,140186058645700","-37,331893686721100",1R
8344,2018,1,"-59,167860723779600","-37,301809944105200",1R
8345,2018,1,"-59,163308012055100","-37,298783055501100",1R
8346,2018,1,"-59,157985888677100","-37,292061095519300",1R
8347,2018,1,"-59,139174867751600","-37,336559117569000",1R
8348,2018,1,"-59,132462298076600","-37,332288817341900",1R
8349,2018,1,"-59,137935072742700","-37,305383013457200",1R
8350,2018,1,"-59,136518511464600","-37,323829628014000",1R
8351,2018,1,"-59,134899461052900","-37,315364246854000",1R
8352,2018,1,"-59,133842157219000","-37,321053546832500",1R
8353,2018,1,"-59,133676527067900","-37,313111948805400",1R
8354,2018,1,"-59,133468861992100","-37,320597644525900",2
8355,2018,1,"-59,165908452481500","-37,302880137313200",2
8356,2018,1,"-59,133914385140000","-37,301865441267300",2
8357,2018,1,"-59,113182070146400","-37,322257055537300",2
8358,2018,1,"-59,133963870284600","-37,324726297037600",2
8359,2018,1,"-59,133377185076000","-37,296286447631600",2
8360,2018,1,"-59,134193180209700","-37,319618035528700",2
8361,2018,1,"-59,138518856286600","-37,326185811246200",2
8362,2018,1,"-59,134193180209700","-37,319618035528700",3
8363,2018,2,"-59,152515701982100","-37,328073402738000",1AP
8364,2018,2,"-59,151776718594800","-37,330055018347300",1AP
8365,2018,2,"-59,154719320171400","-37,312486879529600",1G
8366,2018,2,"-59,123071178301700","-37,309007910737500",1G
8367,2018,2,"-59,133894779298200","-37,319063675447000",1G
8368,2018,2,"-59,135456580652000","-37,324528158409400",1G
8369,2018,2,"-59,135315575438200","-37,303259520805400",1G
8370,2018,2,"-59,154467973280200","-37,312681884020500",1G
8371,2018,2,,,1G
8372,2018,2,"-59,137597852264600","-37,327746917367200",1G
8373,2018,2,"-59,116798093175400","-37,322628106810900",1G
8374,2018,2,"-59,144754376620200","-37,306981958552400",1G
8375,2018,2,"-59,129653486764100","-37,322960248917300",1G
8376,2018,2,"-59,150205506437000","-37,315636458140700",1G
8377,2018,2,"-59,137442181881100","-37,298981652783600",1G
8378,2018,2,"-59,128940461511400","-37,313102317066500",1G
8379,2018,2,"-59,122030500221600","-37,320892329869900",1G
8380,2018,2,"-59,131261714751200","-37,332729048962300",1G
8381,2018,2,"-59,112498453656300","-37,325477954881500",1G
8382,2018,2,"-59,143612846090100","-37,306876544521400",1G
8383,2018,2,"-59,141421226676000","-37,319474706081200",1G
8384,2018,2,"-59,138319974627900","-37,325429031763400",1G
8385,2018,2,"-59,135855049779800","-37,332120032584600",1G
8386,2018,2,"-59,132644475558100","-37,328054827241600",1G
8387,2018,2,"-59,131771152943200","-37,338241079080100",1G
8388,2018,2,"-59,149508165857600","-37,321575877560400",1G
8389,2018,2,"-59,150040268402700","-37,322537216830600",1G
8390,2018,2,"-59,129725400991700","-37,323772984216400",1G
8391,2018,2,"-59,145468342953400","-37,305415577907700",1G
8392,2018,2,"-59,151114276413800","-37,327236740976500",1G
8393,2018,2,"-59,118405772198900","-37,319982665643100",1G
8394,2018,2,"-59,118346248863300","-37,292877576494600",1G
8395,2018,2,"-59,127478649950500","-37,320572953639700",1G
8396,2018,2,"-59,131657988024700","-37,323078352382000",1G
8397,2018,2,"-59,152795987095700","-37,330919963786500",1G
8398,2018,2,"-59,148949791484600","-37,316849369257200",1G
8399,2018,2,"-59,141932625452200","-37,307938940607400",1G
8400,2018,2,"-59,139852994606100","-37,320744719649600",1G
8401,2018,2,"-59,136331079617400","-37,295639898049200",1G
8402,2018,2,"-59,133041925182100","-37,320749459076700",1G
8403,2018,2,"-59,137498411435200","-37,312973664554500",1G
8404,2018,2,"-59,183120107260400","-37,307793012119300",1G
8405,2018,2,"-59,184484987539600","-37,291396964191400",1G
8406,2018,2,"-59,134090602445600","-37,297954420188600",1G
8407,2018,2,"-59,111987211726800","-37,325063331455700",1G
8408,2018,2,"-59,136644067275100","-37,308420603993400",1G
8409,2018,2,"-59,134640742365100","-37,326568863972300",1G
8410,2018,2,"-59,134759553766100","-37,325492937586400",1G
8411,2018,2,"-59,131171371032400","-37,334599517362700",1G
8412,2018,2,"-59,126758645018100","-37,322659295298700",1G
8413,2018,2,"-59,123360403679200","-37,325766830605300",1G
8414,2018,2,"-59,119962946574000","-37,321356640837500",1G
8415,2018,2,"-59,118037966607700","-37,327342002122700",1R
8416,2018,2,"-59,117960876437900","-37,319842928987100",1R
8417,2018,2,"-59,117346037240600","-37,325489727006800",1R
8418,2018,2,"-59,115810194021300","-37,321075103581400",1R
8419,2018,2,"-59,115748004291300","-37,327495421963300",1R
8420,2018,2,"-59,115277150395800","-37,332866263020000",1R
8421,2018,2,"-59,113553404789100","-37,295688591840200",1R
8422,2018,2,"-59,113521957019000","-37,321178912322600",1R
8423,2018,2,"-59,106337827638200","-37,321385688938800",1R
8424,2018,2,"-59,092812933765400","-37,326073746728800",1R
8425,2018,2,"-59,079640317657100","-37,331454372409200",1R
8426,2018,2,"-59,130254993989000","-37,316493224246100",1R
8427,2018,2,"-59,129168830356100","-37,322144226596200",1R
8428,2018,2,"-59,127658317884300","-37,330262406502600",1R
8429,2018,2,"-59,127363994987900","-37,314594548610300",1R
8430,2018,2,"-59,133465489787300","-37,311934736276600",1R
8431,2018,2,"-59,132275807309900","-37,324941405872400",1R
8432,2018,2,"-59,131905805864400","-37,335777723642400",1R
8433,2018,2,"-59,169739669229600","-37,299639821606500",1R
8434,2018,2,"-59,165099123334100","-37,307320521817900",1R
8435,2018,2,"-59,161762836455100","-37,298663958285500",1R
8436,2018,2,"-59,156983559623400","-37,320650695532000",1R
8437,2018,2,"-59,152847903364700","-37,312137079235300",1R
8438,2018,2,"-59,151110825785600","-37,311652434596800",1R
8439,2018,2,"-59,147864255238600","-37,309772869554100",1R
8440,2018,2,"-59,146031501151800","-37,315909510293500",1R
8441,2018,2,"-59,145808386672700","-37,326836335831900",1R
8442,2018,2,"-59,145280675836100","-37,330976913353700",1R
8443,2018,2,"-59,144421861544100","-37,317548128979700",1R
8444,2018,2,"-59,143973672001700","-37,326331969061500",1R
8445,2018,2,"-59,142594989209800","-37,297781278216100",1R
8446,2018,2,"-59,142512644674500","-37,307262502057600",1R
8447,2018,2,"-59,141419422938500","-37,325365278825100",1R
8448,2018,2,"-59,139180278963900","-37,300838285114700",1R
8449,2018,2,"-59,137437319632400","-37,326721213619700",1R
8450,2018,2,"-59,134444213407400","-37,331383128118500",1R
8451,2018,2,"-59,136340333574800","-37,322005025036800",1R
8452,2018,2,"-59,135228839194300","-37,304068816197800",1R
8453,2018,2,"-59,142426378970800","-37,323985417568200",1R
8454,2018,2,"-59,142270787010700","-37,322105699640700",1R
8455,2018,2,"-59,140904102994000","-37,305093831964000",1R
8456,2018,2,"-59,107214522457900","-37,324381465497500",1R
8457,2018,2,"-59,105646682504800","-37,287700134639100",1R
8458,2018,2,"-59,105447016612400","-37,319817779446700",1R
8459,2018,2,"-59,103284178574000","-37,314000132725700",1R
8460,2018,2,"-59,102614756713200","-37,334022148127000",1R
8461,2018,2,"-59,133005850433300","-37,317533375601900",1R
8462,2018,2,"-59,129099033559400","-37,327217401056300",1R
8463,2018,2,"-59,126394603748500","-37,321116229577500",1R
8464,2018,2,"-59,125417605442400","-37,330091863570700",1R
8465,2018,2,"-59,120717457788000","-37,317514035681800",1R
8466,2018,2,"-59,120186453170000","-37,309796413804600",1R
8467,2018,2,"-59,118466001344800","-37,295500008508500",1R
8468,2018,2,"-59,118069257531100","-37,327290174194500",1R
8469,2018,2,"-59,114243373572000","-37,318883806545600",1R
8470,2018,2,"-59,179177999871400","-37,306604027465200",1R
8471,2018,2,"-59,175732861359100","-37,301099718027000",1R
8472,2018,2,"-59,164987526882800","-37,299919142033800",1R
8473,2018,2,"-59,151922507634100","-37,330226555030100",1R
8474,2018,2,"-59,150563665954100","-37,318629559216400",1R
8475,2018,2,"-59,150224798585300","-37,302405353740700",1R
8476,2018,2,"-59,150202526349000","-37,306882354141600",1R
8477,2018,2,"-59,147649218366300","-37,331891852104100",1R
8478,2018,2,"-59,147302665507500","-37,321723182011200",1R
8479,2018,2,"-59,147271453007400","-37,315917078088300",1R
8480,2018,2,"-59,145471009347800","-37,323687903856400",1R
8481,2018,2,"-59,144768728096300","-37,301164388273700",1R
8482,2018,2,"-59,143790161322900","-37,328438185737200",1R
8483,2018,2,"-59,143551440593800","-37,292957305888600",1R
8484,2018,2,"-59,170020032766600","-37,296161005699100",1R
8485,2018,2,"-59,163933987370500","-37,324302424084900",1R
8486,2018,2,"-59,163286445629200","-37,301960229808600",1R
8487,2018,2,"-59,154784960529600","-37,327403614674500",1R
8488,2018,2,"-59,152831042340800","-37,312150380208000",1R
8489,2018,2,"-59,148983199838900","-37,317211706100500",1R
8490,2018,2,"-59,146700217202200","-37,337043074226100",1R
8491,2018,2,"-59,140693379406800","-37,329232804194100",1R
8492,2018,2,"-59,139977766183000","-37,306782826173300",1R
8493,2018,2,"-59,138317621926900","-37,333056680968700",1R
8494,2018,2,"-59,130460306363800","-37,324051998874200",1R
8495,2018,2,"-59,129425196342800","-37,320288817343000",1R
8496,2018,2,"-59,127821987451200","-37,316471591054800",1R
8497,2018,2,"-59,126130630695100","-37,315115656260300",1R
8498,2018,2,"-59,123039965801700","-37,297589025650500",1R
8499,2018,2,"-59,121671085930700","-37,307055725441300",1R
8500,2018,2,"-59,119788689852600","-37,323493358019600",1R
8501,2018,2,"-59,116894553916800","-37,316800599023900",1R
8502,2018,2,"-59,109034415112500","-37,325040551628900",1R
8503,2018,2,"-59,128856077968500","-37,330276395456700",1R
8504,2018,2,"-59,128578694519400","-37,312536949283200",1R
8505,2018,2,"-59,127122451017600","-37,317651555509000",1R
8506,2018,2,"-59,125888067221000","-37,326229383398200",1R
8507,2018,2,"-59,125399489644600","-37,324055362338600",1R
8508,2018,2,"-59,122664004180300","-37,306298181534800",1R
8509,2018,2,"-59,119142481308500","-37,321058439144300",1R
8510,2018,2,"-59,117904333190300","-37,313585891511800",1R
8511,2018,2,"-59,117121981681100","-37,298368967172000",1R
8512,2018,2,"-59,116739746190300","-37,317791521492100",1R
8513,2018,2,"-59,112889237294000","-37,339851108319100",1R
8514,2018,2,"-59,108933562662500","-37,319360959831700",1R
8515,2018,2,"-59,141429931669700","-37,334040570738700",1R
8516,2018,2,"-59,141322256386800","-37,324034799340500",1R
8517,2018,2,"-59,140573077961800","-37,329388058651600",1R
8518,2018,2,"-59,140461716780700","-37,315713741378800",1R
8519,2018,2,"-59,140166295957200","-37,331505588798400",1R
8520,2018,2,"-59,147696821350000","-37,299801650108000",1R
8521,2018,2,"-59,147624279735600","-37,323065127851700",1R
8522,2018,2,"-59,145496575365500","-37,322612283239900",1R
8523,2018,2,"-59,142577892915800","-37,322019472645100",1R
8524,2018,2,"-59,152452649595000","-37,311665735569500",1R
8525,2018,2,"-59,151562387532800","-37,321443173602600",1R
8526,2018,2,"-59,150368940733800","-37,314325471460900",1R
8527,2018,2,"-59,167536521580400","-37,304853038492200",1R
8528,2018,2,"-59,161763934382300","-37,296130505192700",1R
8529,2018,2,"-59,131312611516400","-37,315109693755300",1R
8530,2018,2,"-59,127930133274300","-37,332856325511700",1R
8531,2018,2,"-59,127331606137400","-37,308583426245800",1R
8532,2018,2,"-59,126034954187400","-37,331394288704800",1R
8533,2018,2,"-59,125206254468300","-37,324375120780600",1R
8534,2018,2,"-59,122739761152800","-37,320960975120000",1R
8535,2018,2,"-59,122226088098900","-37,320266878382200",1R
8536,2018,2,"-59,121367665923700","-37,321306723968500",1R
8537,2018,2,"-59,120372002856300","-37,313161024808200",1R
8538,2018,2,"-59,120324556719300","-37,339061152846900",1R
8539,2018,2,"-59,119939890104100","-37,320675997957200",1R
8540,2018,2,"-59,117270750808300","-37,323960038700700",1R
8541,2018,2,"-59,116287635479600","-37,326852923826600",1R
8542,2018,2,"-59,114778142511600","-37,293182963770800",1R
8543,2018,2,"-59,103952031967300","-37,313945476429700",1R
8544,2018,2,"-59,180298983479300","-37,309854968661600",1R
8545,2018,2,"-59,177503582562600","-37,309158960864500",1R
8546,2018,2,"-59,174592036639300","-37,299244996755100",1R
8547,2018,2,"-59,171118038327900","-37,296464023261800",1R
8548,2018,2,"-59,170910294828800","-37,324456761233900",1R
8549,2018,2,"-59,169911808520100","-37,302946336407400",1R
8550,2018,2,"-59,165621030841400","-37,292540006979900",1R
8551,2018,2,"-59,156523998692800","-37,344442848720400",1R
8552,2018,2,"-59,154831308739500","-37,322385478722200",1R
8553,2018,2,"-59,150419445382200","-37,330235040133400",1R
8554,2018,2,"-59,146981992359800","-37,323522176793900",1R
8555,2018,2,"-59,146894471882200","-37,313978958188600",1R
8556,2018,2,"-59,146349037364800","-37,322777016551600",1R
8557,2018,2,"-59,143787965468600","-37,326260419001300",1R
8558,2018,2,"-59,143294133526600","-37,329288454240900",1R
8559,2018,2,"-59,142175894736600","-37,332918090948200",1R
8560,2018,2,"-59,142151661916200","-37,320987118411200",1R
8561,2018,2,"-59,141561290809400","-37,323222064041400",1R
8562,2018,2,"-59,141035305286900","-37,324508818489300",1R
8563,2018,2,"-59,140966684840800","-37,343746764481000",1R
8564,2018,2,"-59,140888496743900","-37,332427866016600",1R
8565,2018,2,"-59,140882693414800","-37,327311883828100",1R
8566,2018,2,"-59,140158061503700","-37,334511226423100",1R
8567,2018,2,"-59,137649297993300","-37,324897986605100",1R
8568,2018,2,"-59,137580442277100","-37,334037054389600",1R
8569,2018,2,"-59,135580411148500","-37,332014847880700",1R
8570,2018,2,"-59,135012704394800","-37,333268426339100",1R
8571,2018,2,"-59,134481542930100","-37,322529190381600",1R
8572,2018,2,"-59,133354442299600","-37,326156763144800",1R
8573,2018,2,"-59,132462298076600","-37,332288817341900",1R
8574,2018,2,"-59,118184775150700","-37,313558678027400",1R
8575,2018,2,"-59,115945160635900","-37,312116974891500",1R
8576,2018,2,"-59,147737758347600","-37,338031550538400",1R
8577,2018,2,"-59,147031006964200","-37,318741012194700",1R
8578,2018,2,"-59,142933542885200","-37,315986640646800",1R
8579,2018,2,"-59,140050699914300","-37,327724366867400",1R
8580,2018,2,"-59,139765474128500","-37,317938749500600",1R
8581,2018,2,"-59,139737163293000","-37,333397308178300",1R
8582,2018,2,"-59,134501854582200","-37,336044125308800",1R
8583,2018,2,"-59,134258036334200","-37,327641961990400",1R
8584,2018,2,"-59,134053900309900","-37,327565901830300",1R
8585,2018,2,"-59,132692313812000","-37,319050527359000",1R
8586,2018,2,"-59,131784406492300","-37,325348996599900",1R
8587,2018,2,"-59,130031957933300","-37,338670073671700",1R
8588,2018,2,"-59,127784893198600","-37,309782195523500",1R
8589,2018,2,"-59,125602763011800","-37,311490835422400",1R
8590,2018,2,"-59,124148401670800","-37,323775583257000",1R
8591,2018,2,"-59,174755941476300","-37,306137881880700",1R
8592,2018,2,"-59,158825724514300","-37,323013987904800",1R
8593,2018,2,"-59,156352094672400","-37,289998374553300",1R
8594,2018,2,"-59,155284674224100","-37,321250233055600",1R
8595,2018,2,"-59,152549972993500","-37,331037990808900",1R
8596,2018,2,"-59,151603795070600","-37,318101724637700",1R
8597,2018,2,"-59,125710124601300","-37,310891909437800",1R
8598,2018,2,"-59,125432584305500","-37,319106177405800",1R
8599,2018,2,"-59,121460989730500","-37,329352589391000",1R
8600,2018,2,"-59,117988324616300","-37,327428534887800",1R
8601,2018,2,"-59,115497206363600","-37,314946565733400",1R
8602,2018,2,"-59,112286475295200","-37,334001508686600",1R
8603,2018,2,"-59,111821032612100","-37,339782233742000",1R
8604,2018,2,"-59,097111004817200","-37,325931028820300",1R
8605,2018,2,"-59,149634584325200","-37,330647752499800",1R
8606,2018,2,"-59,146766877064100","-37,341551721769000",1R
8607,2018,2,"-59,143711659532600","-37,328573641620400",1R
8608,2018,2,"-59,143547833118900","-37,327396887745800",1R
8609,2018,2,"-59,140862068069200","-37,321820798920300",1R
8610,2018,2,"-59,139528949253600","-37,324072026775700",1R
8611,2018,2,"-59,138234101041100","-37,333025263153800",1R
8612,2018,2,"-59,136984032571100","-37,326547842320000",1R
8613,2018,2,"-59,136897061057100","-37,331372273301700",1R
8614,2018,2,"-59,134952161555500","-37,333045749709500",1R
8615,2018,2,"-59,134328617364500","-37,324536949282200",1R
8616,2018,2,"-59,130827562991500","-37,331663977393200",1R
8617,2018,2,"-59,130110930263800","-37,312603989243500",1R
8618,2018,2,"-59,179220975876500","-37,308971982822600",1R
8619,2018,2,"-59,163181279894100","-37,291396352652400",1R
8620,2018,2,"-59,162485978322300","-37,301050030485200",1R
8621,2018,2,"-59,161646926718700","-37,300628068591700",1R
8622,2018,2,"-59,158203278250400","-37,324163528294900",1R
8623,2018,2,"-59,152515701982100","-37,328073402738000",1R
8624,2018,2,"-59,131544744682700","-37,333193589256900",1R
8625,2018,2,"-59,131422953193800","-37,330436389341300",1R
8626,2018,2,"-59,131218895592800","-37,326716779962100",1R
8627,2018,2,"-59,126420405036200","-37,315226879911500",1R
8628,2018,2,"-59,125848071303800","-37,326716244865500",1R
8629,2018,2,"-59,125532730945100","-37,330898865691900",1R
8630,2018,2,"-59,124672034492300","-37,320269018768600",1R
8631,2018,2,"-59,123805926827100","-37,300372521742100",1R
8632,2018,2,"-59,122470769004000","-37,318175185757200",1R
8633,2018,2,"-59,121298182820600","-37,318363998416000",1R
8634,2018,2,"-59,119679995065900","-37,320005063258100",1R
8635,2018,2,"-59,118198185546400","-37,323608556674200",1R
8636,2018,2,"-59,117961974365000","-37,321365278825500",1R
